銘柄コード,銘柄名,建玉上限
1762,（株）高松コンストラクショングループ,"100"
1952,新日本空調（株）,"100"
2681,（株）ゲオホールディングス,"100"
2730,（株）エディオン,"100"
2790,（株）ナフコ,"100"
3179,シュッピン（株）,"100"
5273,三谷セキサン（株）,"100"
5830,（株）いよぎんホールディングス,"100"
5844,（株）京都フィナンシャルグループ,"100"
6238,フリュー（株）,"100"
6670,（株）ＭＣＪ,"100"
6820,アイコム（株）,"100"
7105,三菱ロジスネクスト（株）,"100"
7350,（株）おきなわフィナンシャルグループ,"100"
7389,（株）あいちフィナンシャルグループ,"100"
7421,カッパ・クリエイト（株）,"100"
7552,（株）ハピネット,"100"
7616,（株）コロワイド,"100"
7906,ヨネックス（株）,"100"
7942,（株）ジェイ　エス　ピー,"100"
8081,（株）カナデン,"100"
8084,（株）ＲＹＯＤＥＮ,"100"
8114,（株）デサント,"100"
8129,東邦ホールディングス（株）,"100"
8153,（株）モスフードサービス,"100"
8160,（株）木曽路,"100"
8214,（株）ＡＯＫＩホールディングス,"100"
8337,（株）千葉興業銀行,"100"
8566,リコーリース（株）,"100"
8841,（株）テーオーシー,"100"
8920,（株）東祥,"100"
8934,サンフロンティア不動産（株）,"100"
9003,相鉄ホールディングス（株）,"100"
9010,富士急行（株）,"100"
9031,西日本鉄道（株）,"100"
9039,（株）サカイ引越センター,"100"
9044,南海電気鉄道（株）,"100"
9310,日本トランスシティ（株）,"100"
9347,日本管財ホールディングス（株）,"100"
9436,沖縄セルラー電話（株）,"100"
9519,（株）レノバ,"100"
9873,日本ＫＦＣホールディングス（株）,"100"
